﻿field name;english description;russian description;format
Registration number;Registration number;Регистрационный номер;string
Date of receipt;Date of receipt;Дата поступления;string
Type of activity;Type of activity;Вид деятельности;string
Notifier;Notifier;Уведомитель;string
INN;INN;ИНН;string
OGRN;OGRN;ОГРН;string
Works and services;Works and services;Работы и услуги;string
Address of the object of activity;Address of the object of activity;Адрес объекта осуществления деятельности;string
FIAS Code;FIAS Code;Код ФИАС;string
Notifier's mailing address;Notifier's mailing address;Почтовый адрес уведомителя;string
Status;Status;Статус ;string
License;License;Лицензия ;string
Date of recall;Date of recall;Дата отзыва ;string
